

Henry Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291536
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Elston
Gender	Male
Abode	Jordan St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1838
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1837 - 1838, Page 392, Entry 3129
Source	LDS Film 1656422
Parent Of	Ellen Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291536&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291536&Relationship=2ndParent



