

Richard Haygarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078440
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haygarth
Gender	Male
Abode	New Milk Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1812
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Feb 1812
Register	Baptisms 1769 - 1812, Page 86, Entry 24
Source	LDS 1656373
Parent Of	Richard Haygarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078440&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078440&Relationship=2ndParent



