

Henry Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154782
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fox
Gender	Male
Abode	Freemason's Row
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1836
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 283, Entry 2262
Source	LDS Film 1656422
Parent Of	Henry Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154782&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154782&Relationship=2ndParent



