

Henry Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150676
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smetham
Gender	Male
Abode	Clarence St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Copper-Plate Printer
Occupation (Standardised)	Copper Plate Printer
Register	Baptism 1834 - 1835, Page 254, Entry 2026
Source	LDS Film 1656421
Parent Of	Henry Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150676&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150676&Relationship=2ndParent



