

Alice Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300701
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wright
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	West Derby
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Apr 1858
Register	Baptisms 1835 - 1866, Page 278, Entry 6
Source	LDS Film 1647560
Parent Of	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300701&Relationship=Baptised
Married To	Mark Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300701&Relationship=1stParent



