

Thomas Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leech
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 May 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1814 - 1866, Page 157, Entry 1249
Source	LDS Film 2147913
Parent Of	James Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294639&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294639&Relationship=2ndParent



