

John McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowen
Gender	Male
Abode	Darwen St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Mar 1805
Register	Baptisms 1799 - 1810, Page 186, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062316&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062316&Relationship=2ndParent



