

Thomas Corwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corwen
Gender	Male
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 27, Entry 498
Source	LDS Film 1068890
Married To	Jane McCelven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019326&Relationship=Bride



