

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002000
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 17, Entry 44
Source	LDS Film 1656376
Married To	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002000&Relationship=Bride



