

Joshua Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072320
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Smith
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Oct 1829
Witnesses	Joshua Smith; Ellen Norton; William Nicholson
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 141, Entry 229
Source	LDS Film 1647985
Witnessed Marriage Of	James Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072320&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072320&Relationship=Bride



