

Randle Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002800
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Shaw
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1727
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	12 Oct 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 36
Source	LDS Film 1656376
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002800&Relationship=Baptised



