

Thomas B. Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075906
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	B.
Surname	Musker
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Aug 1842
Witnesses	Ann Musker; Thos. B. Musker
Marriage Type	Licence
Marrying Minister	Thomas Bibby Off.Min.
Register	Marriages 1837 - 1846, Page 104, Entry 207
Source	LDS Film 1647985
Witnessed Marriage Of	William Broome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075906&Relationship=Groom
Witnessed Marriage Of	Alice Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075906&Relationship=Bride



