

Daniel Brow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005869
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brow
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1747
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Sep 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 7
Source	LDS Film 1656376
Parent Of	Willm. Brow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005869&Relationship=Baptised



