

Francis Pontescy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107489
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pontescy
Gender	Male
Abode	Bennett St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1823
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Register	Baptisms 1822 - 1823, Page 231, Entry 366
Source	LDSNo 1656418
Parent Of	Francis Pontescy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107489&Relationship=Baptised
Married To	Jesse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107489&Relationship=2ndParent



