

Jonathan Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001510
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Hide
Gender	Male
Abode	Marcey St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1721
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 131, Entry 47
Source	LDS Film 1656376
Parent Of	Elliz. Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001510&Relationship=Deceased



