

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Dale St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1851
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1851 - 1852, Page 45, Entry 360
Source	LDS Film 93886
Parent Of	Charlotte Rebecca Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230422&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230422&Relationship=2ndParent



