

Richard Hetheringham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219931
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hetheringham
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1777
Date Of Child's Birth	1 Nov 1777
Register	Baptisms 1750 - 1783, Page 32, Entry 25
Source	LDS Film 1546062
Parent Of	Mary Hetheringham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219931&Relationship=Baptised



