

Daniel Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054847
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bruce
Gender	Male
Abode	Thomas Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Apr 1802
Register	Baptisms 1802 - 1803, Page 155, Entry 389
Source	LDS Film 93833
Parent Of	Agness Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054847&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054847&Relationship=2ndParent



