

Henry Farington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236146
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farington
Gender	Male
Abode	Gt. Orford St. North
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	12 Dec 1854
Register	Baptisms 1854 - 1855, Page 339, Entry 2706
Source	LDS Film 93887
Parent Of	Martha Farington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236146&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236146&Relationship=2ndParent



