

Joshua Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025229
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cragg
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 May 1773
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1769 - 1774, Page 120, Entry 34
Source	LDS Film 1656377
Married To	Jane Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025229&Relationship=Deceased



