

Jane Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433904
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1850
Register	Baptisms 1847 - 1859, Page 18, Entry 143
Source	LDS Film 1546115
Parent Of	David Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433904&Relationship=Baptised
Married To	David Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433904&Relationship=1stParent



