

Joseph Lenderman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062069
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lenderman
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1847
Witnesses	Joseph Lenderman; Ann Hampson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 58, Entry 116
Source	LDS Film 1656509
Witnessed Marriage Of	William Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062069&Relationship=Groom
Witnessed Marriage Of	Mary Fisher Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062069&Relationship=Bride



