

John Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caddick
Gender	Male
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Mar 1799
Date Of Child's Birth	15 Jan 1799
Register	Baptisms 1792 - 1812, Page 74, Entry 9
Source	LDS Film 1647560
Parent Of	James Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282858&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282858&Relationship=2ndParent



