

Robert Beems	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135605
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beems
Gender	Male
Abode	Bell St Croxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 35, Entry 275
Source	LDS Film 93878
Parent Of	Margaret Beems	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135605&Relationship=Baptised
Married To	Mary Ann Beems	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135605&Relationship=2ndParent



