

Thomas Skelhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skelhorn
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Finch Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 241, Entry 1922
Source	LDS Film 1656423
Parent	James Skelhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166551&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166551&Relationship=2ndParent



