

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Cheapside
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 6, Entry 33
Source	LDS Film 1656377
Parent	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027907&Relationship=1stParent



