

Matthew Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057022
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jenkinson
Gender	Male
Abode	Carpenters Row
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	26 Dec 1808
Register	Burials 1808, Page 1, Entry 300
Source	LDS Film 1656377
Parent Of	Thomas Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057022&Relationship=Deceased



