

James Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039467
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morecroft
Gender	Male
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 May 1840
Witnesses	James Morecroft; James Cookson
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 20, Entry 40
Source	LDS Film 1656195
Witnessed Marriage Of	William Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039467&Relationship=Groom
Witnessed Marriage Of	Harriet Farrimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039467&Relationship=Bride



