

William Radford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Radford
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1858
Witnesses	William Radford; Elizabeth Whatton Edwards
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 11, Entry 22
Source	LDS Film 1656375
Witnessed Marriage Of	James Whatton Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044243&Relationship=Groom
Witnessed Marriage Of	Elizabeth Duckers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044243&Relationship=Bride



