

Charles Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073931
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Price
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1834
Witnesses	Charles Musker; Charles Price
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 190, Entry 244
Source	LDS Film 1647985
Witnessed Marriage Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073931&Relationship=Groom
Witnessed Marriage Of	Hannah Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073931&Relationship=Bride



