

Alice Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077506
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Taylor
Former/Maiden/Other Surname 1	Southern
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1811
Date Of Child's Birth	28 Nov 1811
Register	Baptisms 1810 - 1812, Page 31, Entry 1486
Source	LDS Film 1656377
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077506&Relationship=Baptised
Married To	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077506&Relationship=1stParent



