

David Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144805
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Martin
Gender	Male
Abode	Frederick Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 392, Entry 3129
Source	LDS Film 1656421
Parent Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144805&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144805&Relationship=2ndParent



