

Joseph Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107774
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Lancaster
Gender	Male
Abode	Copperas Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6317
Source	LDS Film 560881
Parent Of	Margaret Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107774&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107774&Relationship=2ndParent



