

Betty Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220587
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Jones
Parent's Occupation (As Documented)	Labourour
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	6 Feb 1785
Age At Baptism	58 Days
Register	Baptisms 1784 - 1791, Page 22, Entry 2
Source	LDS Film 1546062
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220587&Relationship=1stParent



