

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Fredrick Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Apr 1801
Register	Baptisms 1801, Page 39, Entry 744
Source	LDS Film 93833
Parent Of	Evan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053300&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053300&Relationship=2ndParent



