

Mary Ann Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243760
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Aldersey
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1858
Register	Baptisms 1858, Page 246, Entry 1966
Source	LDS Film 1656561
Parent Of	Lucy Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243760&Relationship=Baptised
Married To	James Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243760&Relationship=1stParent



