

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1726
Register	Burials 1704 - 1737, Page 145, Entry 23
Source	LDS Film 1656376
Parent	Saml. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002194&Relationship=1stParent



