

William Rose Dench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rose
Surname	Dench
Gender	Male
Abode	London Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1836
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1835 - 1836, Page 291, Entry 2321
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Akroyd Dench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460467&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460467&Relationship=2ndParent



