

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023429
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1827
Witnesses	Edward Coventry; Edward Taylor
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 98, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023429&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023429&Relationship=Bride



