

John Heaviside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heaviside
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Apr 1857
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Minor Or Full	of full age
Status	Bachelor
Witnesses	W Guard; Elizabeth Drinkwater
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 137, Entry 273
Source	LDS Film 1647986
Witnessed By	W Guard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085141&Relationship=Witness_1
Witnessed By	Elizabeth Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085141&Relationship=Witness_2
Married To	Lucy Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085141&Relationship=Bride



