

Abel Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124372
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Over
Gender	Male
Abode	Brunswick St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 57, Entry 456
Source	LDS Film 1656419
Parent Of	Ellen Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124372&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124372&Relationship=2ndParent



