

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067425
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Redcross Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Nov 1807
Register	Baptisms 1769 - 1812, Page 76, Entry 46
Source	LDS 1656373
Parent Of	Catharine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067425&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067425&Relationship=2ndParent



