

Robert Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296791
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Andrews
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Mar 1852
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1814 - 1866, Page 184, Entry 1471
Source	LDS Film 2147913
Parent Of	Fanny Amelia Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296791&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296791&Relationship=2ndParent



