

Francis Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005096
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barber
Gender	Male
Abode	Mercey St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1743
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	22 Nov 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 13
Source	LDS Film 1656376
Parent Of	Willm. Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005096&Relationship=Baptised



