

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059397
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Silick? Cann?; Mary Hayes, (X); Mary Andrews
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 289, Entry 864
Source	LDS Film 93918
Witnessed By	Silick? Cann?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059397&Relationship=Witness_1
Witnessed By	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059397&Relationship=Witness_2
Married To	Mary Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059397&Relationship=Bride
Witnessed By	Mary Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059397&Relationship=Witness_3



