

William Salson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salson
Gender	Male
Abode	Chorley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1785
Register	Baptisms 1785, Page 132, Entry 417
Source	LDS Film 93833
Parent Of	Ellen Salson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025536&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025536&Relationship=2ndParent



