

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Oil St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 178, Entry 1419
Source	LDS Film 2045907
Parent	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146296&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146296&Relationship=2ndParent



