

Samuel Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090787
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morris
Gender	Male
Abode	Pembroke Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1817
Occupation (As Documented)	Collector in the Excise
Occupation (Standardised)	Excise Collector
Register	Baptisms 1816 - 1818, Page 45, Entry 258
Source	LDS film 1656378
Parent Of	Susannah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090787&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090787&Relationship=2ndParent



