

Jacob Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072891
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Edwards
Gender	Male
Abode	Post Office Place.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1805
Register	Baptisms 1799 - 1810, Page 269, Entry 1
Source	LDS Film 1656377
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072891&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072891&Relationship=2ndParent



