

Charles Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098063
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Johnson
Gender	Male
Abode	Strand St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 141
Source	LDS Film 1068890
Parent Of	William Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098063&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098063&Relationship=2ndParent



