

Peter Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032747
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawson
Gender	Male
Abode	Clayton Square
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 40
Source	LDS Film 1656377
Parent Of	Mary Frances Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032747&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032747&Relationship=2ndParent



