

Edmund Dircks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057994
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Dircks
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gill St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Oct 1810
Date Of Death	20 Oct 1810
Age At Death	2 months 14 days
Age At Death (Days)	14
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 5, Entry 245
Source	LDS Film 93833
Parent	Egbert Dircks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057994&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057994&Relationship=2ndParent



