

Cornelius Donoughey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136154
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Donoughey
Gender	Male
Abode	Brick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1830
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1830 - 1831, Page 103, Entry 824
Source	LDS Film 93878
Parent Of	William Donoughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136154&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136154&Relationship=2ndParent



