

Rowland Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000706
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Jones
Gender	Male
Abode	Castle St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1715
Occupation (As Documented)	Carpinr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 114, Entry 33
Source	LDS Film 1656376
Parent Of	Heny. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000706&Relationship=Deceased



