

Richard Lipthorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006848
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lipthorp
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1744
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 163, Entry 33
Source	LDS Film 1656376
Parent Of	Eliza. Lipthorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006848&Relationship=Deceased



