

Mary Block	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253738
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Block
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Summer Seat
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Date Of Child's Birth	25 Dec 1856
Register	Baptisms 1859 - 1860, Page 273, Entry 2181
Source	LDS Film 1656561
Parent Of	Elizabeth Block	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253738&Relationship=Baptised
Married To	Josiah Block	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253738&Relationship=1stParent



