

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jun 1809
Witnesses	Rob. Bispham; John Lewis, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 65, Entry 1316
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069183&Relationship=Groom
Witnessed Marriage Of	Margt. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069183&Relationship=Bride



