

George Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148443
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Law
Gender	Male
Abode	Holt Hill, Tranmere
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1835
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1835, Page 3, Entry 739
Source	LDS Film 1068891
Parent Of	Amelia Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148443&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148443&Relationship=2ndParent



