

Adam Coleborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094073
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Coleborne
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Jun 1793
Date Of Child's Death	31 May 1793
Register	Burials 1790 - 1812, Page 13, Entry 15
Source	LDS Film 1647560
Parent Of	Elizabeth Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094073&Relationship=Deceased



