

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056046
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Covent Gardens
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1807
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	5 Jan 1807
Register	Burials 1807, Page 1, Entry 6
Source	LDS Film 1656377
Parent Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056046&Relationship=Deceased



