

James Lathom Noblet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172931
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Lathom
Surname	Noblet
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Norfolk Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Aug 1842
Baptising Minister	R.Walker Off. Min
Register	Baptisms 1842, Entry 3186
Source	LDS Film 1068892
Parent	James Noblet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172931&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172931&Relationship=2ndParent



