

Jessie Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236620
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Bickerstaff
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Gloucester St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1855
Register	Baptisms 1854 - 1855, Page 398, Entry 3180
Source	LDS Film 93887
Parent Of	Agnes Dale Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236620&Relationship=Baptised
Married To	William Tate Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236620&Relationship=1stParent



