

Henry Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227881
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Briggs
Gender	Male
Abode	Mount St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1850
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1850 - 1851, Page 132, Entry 1054
Source	LDS Film 93886
Parent Of	Clara Emma Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227881&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227881&Relationship=2ndParent



