

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058093
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1828
Witnesses	Mary Roberts; Richard Parry
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 248, Entry 744
Source	LDS Film 93918
Witnessed Marriage Of	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058093&Relationship=Groom
Witnessed Marriage Of	Phoebe Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058093&Relationship=Bride



